Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2013,3,62,1301467,26/08/2013 13:20:00,1320,Monday,W06000014,306390,166060,51.3858393153917,-3.34661725851545,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301468,28/08/2013 18:58:00,1858,Wednesday,W06000015,321320,177770,51.4933790991312,-3.13472044316864,Roundabout,U,A4232,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301469,11/08/2013 19:21:00,1921,Sunday,W06000011,258470,202740,51.7054997129124,-4.04962787946637,Dual carriageway,M4,,070,1,0,3,0,0,2,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301470,13/07/2013 13:25:00,1325,Saturday,W06000013,292340,187580,51.5767712019679,-3.55501628218325,Single carriageway,A4093,U,060,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1
2013,3,62,1301471,24/08/2013 22:30:00,2230,Saturday,W06000012,277090,190230,51.5974650972001,-3.77590815875975,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,3,62,1301472,09/08/2013 10:39:00,1039,Friday,W06000016,304420,182850,51.5364345818847,-3.37946270943807,Roundabout,U,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2013,3,62,1301473,14/08/2013 13:22:00,1322,Wednesday,W06000024,304670,206310,51.7473503229019,-3.38225853123164,Single carriageway,A4054,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301474,27/08/2013 18:14:00,1814,Tuesday,W06000013,289610,179800,51.5063166418203,-3.59195349636039,Single carriageway,A473,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301475,18/08/2013 10:56:00,1056,Sunday,W06000015,317100,179020,51.5040120952924,-3.19578673581478,Single carriageway,A469,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,62,1301476,14/08/2013 12:37:00,1237,Wednesday,W06000011,264710,195440,51.6414427597678,-3.95655063404307,Single carriageway,U,,030,0,0,3,0,0,2,1,0,0,0,0,0,0,3,0,0,3,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1
2013,3,62,1301477,11/07/2013 18:30:00,1830,Thursday,W06000012,282080,184590,51.5478440261282,-3.70200518215539,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301478,24/07/2013 12:15:00,1215,Wednesday,W06000011,263890,195010,51.6373808004597,-3.96822604599889,Dual carriageway,A483,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301479,14/08/2013 16:08:00,1608,Wednesday,W06000015,318350,176690,51.4832486239522,-3.1772414641445,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301480,22/08/2013 09:50:00,0950,Thursday,W06000015,315480,179980,51.5124016492893,-3.21935192004699,Single carriageway,U,,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301481,27/08/2013 12:30:00,1230,Tuesday,W06000015,316140,176940,51.4851721768172,-3.20911983023753,Single carriageway,U,U,030,0,0,2,0,1,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,62,1301482,13/08/2013 11:54:00,1154,Tuesday,W06000014,318310,170160,51.4245405263831,-3.17630719157119,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,1,0,0,2,0,0,0,0,0,1,0
2013,3,62,1301483,22/08/2013 14:24:00,1424,Thursday,W06000015,314370,176680,51.4825693402986,-3.23454144017915,Single carriageway,A48,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301484,31/08/2013 10:00:00,1000,Saturday,W06000011,267840,198680,51.6713029092179,-3.91257041060063,Roundabout,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301485,22/08/2013 18:22:00,1822,Thursday,W06000013,283410,180980,51.5156756586742,-3.68163686667814,Dual carriageway,M4,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301486,28/08/2013 17:04:00,1704,Wednesday,W06000011,267840,197670,51.6622268553339,-3.91218808448663,Roundabout,A48,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,4,0,0,4,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301487,30/08/2013 18:52:00,1852,Friday,W06000015,311810,174950,51.4666239778006,-3.2709657562007,Dual carriageway,A4232,U,040,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301488,17/08/2013 16:05:00,1605,Saturday,W06000012,271400,195180,51.6406771114399,-3.85983028667803,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301489,12/08/2013 18:16:00,1816,Monday,W06000014,298630,168520,51.4066170240084,-3.45879897762079,Single carriageway,B4265,,030,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301490,13/08/2013 17:39:00,1739,Tuesday,W06000015,320720,178960,51.5039928684773,-3.14362895801366,Dual carriageway,A4232,,050,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2013,3,62,1301491,24/08/2013 20:26:00,2026,Saturday,W06000015,320030,180940,51.5216949564886,-3.15401787194682,Roundabout,U,U,030,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301492,01/09/2013 08:26:00,0826,Sunday,W06000014,302340,167460,51.3977405442191,-3.40518525200859,Single carriageway,B4265,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0
2013,3,62,1301493,02/09/2013 07:57:00,0757,Monday,W06000011,265270,196880,51.6545171785492,-3.94901789084853,Roundabout,B4489,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301494,25/08/2013 15:00:00,1500,Sunday,W06000012,284210,210290,51.7792607292067,-3.67982449297196,Single carriageway,A4109,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2013,3,62,1301495,09/08/2013 11:10:00,1110,Friday,W06000014,310450,167220,51.3969229299389,-3.28858193784762,Single carriageway,A4050,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,62,1301496,26/08/2013 09:30:00,0930,Monday,W06000016,306570,196710,51.6613798646435,-3.35216959901022,Single carriageway,B4275,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,2
2013,3,62,1301497,22/08/2013 17:17:00,1717,Thursday,W06000015,318980,178340,51.49817220236,-3.16855007973393,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301498,15/08/2013 15:38:00,1538,Thursday,W06000013,281980,180010,51.5066605969435,-3.7019106682137,Single carriageway,U,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301499,06/08/2013 13:19:00,1319,Tuesday,W06000012,276000,189970,51.5948893949345,-3.79154480427239,Single carriageway,U,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301500,27/08/2013 16:44:00,1644,Tuesday,W06000024,304810,207950,51.7621152250763,-3.38068087280063,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,62,1301501,08/08/2013 12:57:00,1257,Thursday,W06000016,305320,190960,51.6094854862257,-3.36867889446095,Single carriageway,A4058,,030,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301502,16/08/2013 10:35:00,1035,Friday,W06000013,287030,179710,51.5049973644525,-3.62908274465297,Roundabout,A48,A473,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301503,07/08/2013 13:27:00,1327,Wednesday,W06000013,290630,180510,51.5128966779739,-3.57748324230115,Single carriageway,U,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301504,25/08/2013 11:23:00,1123,Sunday,W06000013,281110,177860,51.4871550680508,-3.7137151625468,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2013,3,62,1301505,17/08/2013 06:46:00,0646,Saturday,W06000013,291090,182710,51.5327593242234,-3.57153779917811,Dual carriageway,M4,A4061,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0
2013,3,62,1301506,16/08/2013 16:36:00,1636,Friday,W06000016,302980,184740,51.5531772921724,-3.40073967862138,Single carriageway,A4119,,050,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1
2013,3,62,1301507,16/08/2013 18:10:00,1810,Friday,W06000012,286650,205470,51.7364416518129,-3.64289814781396,Dual carriageway,A465,,070,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301508,16/08/2013 17:57:00,1757,Friday,W06000015,319390,176980,51.4860050162742,-3.16233395488392,Single carriageway,A4161,U,030,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301510,16/08/2013 22:47:00,2247,Friday,W06000015,317550,176150,51.4782780415629,-3.1886334507934,Single carriageway,A4119,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301511,03/09/2013 07:27:00,0727,Tuesday,W06000016,300220,190340,51.6030309221884,-3.44212734930228,Single carriageway,U,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0
2013,3,62,1301512,16/08/2013 20:19:00,2019,Friday,W06000011,264820,195880,51.6454230715479,-3.95513208838608,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301513,31/08/2013 13:18:00,1318,Saturday,W06000015,316370,175840,51.475317832082,-3.2055474009304,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301514,01/09/2013 00:52:00,0052,Sunday,W06000016,303640,181880,51.5275827193774,-3.39043942526011,Single carriageway,A4222,,030,0,1,1,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301515,03/09/2013 18:03:00,1803,Tuesday,W06000011,257260,196270,51.6470578385728,-4.06448039087479,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301516,04/09/2013 09:01:00,0901,Wednesday,W06000016,305900,180030,51.5113348372783,-3.35737647866672,Dual carriageway,A4119,M4,070,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301517,31/08/2013 13:56:00,1356,Saturday,W06000015,317320,176400,51.4804918107733,-3.19200317804929,Single carriageway,U,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301518,03/09/2013 17:02:00,1702,Tuesday,W06000015,320860,175550,51.4733576600787,-3.14084674179029,Single carriageway,U,,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301519,27/08/2013 11:59:00,1159,Tuesday,W06000016,297130,181150,51.519871477886,-3.48403602007694,Single carriageway,U,,030,0,0,2,0,0,0,2,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301520,15/08/2013 19:47:00,1947,Thursday,W06000015,323850,181940,51.5312134668774,-3.0991870707243,Roundabout,A48,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301521,17/08/2013 14:46:00,1446,Saturday,W06000024,306180,207970,51.7625264827765,-3.36084140873635,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0
2013,3,62,1301522,19/08/2013 16:46:00,1646,Monday,W06000011,256850,198120,51.6635764226152,-4.07116009672412,Single carriageway,A4240,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301523,16/08/2013 06:20:00,0620,Friday,W06000015,318630,175800,51.4752882834575,-3.17300474226908,Dual carriageway,A470,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301524,18/08/2013 20:45:00,2045,Sunday,W06000015,319050,177190,51.4878441994524,-3.16727775072103,Single carriageway,B4261,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301525,19/08/2013 08:48:00,0848,Monday,W06000011,265480,195780,51.6446828640259,-3.94556067447189,Single carriageway,B4489,U,030,0,0,3,0,0,3,0,0,0,0,0,0,0,4,0,0,4,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0
2013,3,62,1301526,12/08/2013 18:53:00,1853,Monday,W06000015,311970,175000,51.467098387125,-3.26867548812714,Dual carriageway,A48,U,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301527,10/08/2013 16:10:00,1610,Saturday,W06000011,266500,198140,51.6661333497756,-3.93172989735304,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301528,20/08/2013 14:31:00,1431,Tuesday,W06000015,317600,179280,51.506422593688,-3.1886454134705,Single carriageway,U,,020,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301529,08/09/2013 14:57:00,1457,Sunday,W06000016,310370,187090,51.5755255776216,-3.29478224969944,Single carriageway,A473,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301530,01/09/2013 14:09:00,1409,Sunday,W06000013,286300,179700,51.5047609472039,-3.63959285955587,Roundabout,A48,A4106,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301531,16/08/2013 23:00:00,2300,Friday,W06000014,311810,168130,51.405316611192,-3.26926494995995,One Way Street,B4294,U,030,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301532,06/09/2013 15:12:00,1512,Friday,W06000015,309770,181170,51.5222144967763,-3.30191770303672,Single carriageway,U,,060,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301533,07/09/2013 16:39:00,1639,Saturday,W06000015,321780,177320,51.4893976434171,-3.1279959885821,Single carriageway,U,U,040,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0
2013,3,62,1301534,27/08/2013 16:12:00,1612,Tuesday,W06000015,319140,176840,51.4847107273516,-3.16590153795564,Dual carriageway,A4161,,030,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301535,20/08/2013 19:58:00,1958,Tuesday,W06000016,307540,190330,51.6041919015921,-3.33646283357245,Roundabout,A4223,A470,030,0,0,2,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301536,03/07/2013 17:15:00,1715,Wednesday,W06000014,312760,169080,51.4140037002716,-3.25584469570789,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301537,22/08/2013 07:37:00,0737,Thursday,W06000015,323870,181990,51.531665656019,-3.09890962963135,Roundabout,A48,U,040,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301538,25/08/2013 18:30:00,1830,Sunday,W06000011,265680,192890,51.6187609124634,-3.94156235369117,Single carriageway,U,,030,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301539,04/09/2013 15:58:00,1558,Wednesday,W06000011,262780,193250,51.621295775526,-3.98356533661375,Single carriageway,A4216,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301540,07/09/2013 19:12:00,1912,Saturday,W06000015,318510,178460,51.4991832947748,-3.17534703401371,Roundabout,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301541,04/09/2013 16:58:00,1658,Wednesday,W06000015,319340,176070,51.4778173074813,-3.16284575281838,Dual carriageway,U,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2013,3,62,1301542,21/08/2013 17:57:00,1757,Wednesday,W06000015,322180,179780,51.5115676640409,-3.12277944001988,Single carriageway,U,,030,0,0,3,0,0,2,0,1,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,1
2013,3,62,1301543,30/08/2013 14:25:00,1425,Friday,W06000014,311870,167950,51.4037078572666,-3.26835780094709,Single carriageway,U,,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301544,05/09/2013 15:23:00,1523,Thursday,W06000016,305620,181190,51.5217151975082,-3.36172106558762,Dual carriageway,A4119,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301545,18/08/2013 05:14:00,0514,Sunday,W06000015,318600,176130,51.4782505331513,-3.17351275108968,Single carriageway,U,U,030,0,0,2,0,0,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301546,05/09/2013 14:42:00,1442,Thursday,W06000024,304330,205660,51.7414498088818,-3.38700289646599,Dual carriageway,A470,,070,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301547,01/09/2013 11:37:00,1137,Sunday,W06000013,284480,191450,51.6099953485156,-3.66966768498501,Single carriageway,B4282,U,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301548,27/07/2013 00:29:00,0029,Saturday,W06000015,320260,176580,51.4825326670713,-3.14971651376889,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301549,22/08/2013 18:07:00,1807,Thursday,W06000024,306410,207600,51.7592392597702,-3.35740997962784,Single carriageway,U,,030,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301550,05/09/2013 15:32:00,1532,Thursday,W06000014,312300,168670,51.4102469802669,-3.26235594065567,Roundabout,U,A4055,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301551,27/08/2013 07:50:00,0750,Tuesday,W06000015,317580,176050,51.4773834634138,-3.18817819908305,Single carriageway,A4119,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301552,03/09/2013 14:55:00,1455,Tuesday,W06000015,317330,178190,51.4965845372566,-3.19227897611898,Single carriageway,A470,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2013,3,62,1301553,25/08/2013 20:28:00,2028,Sunday,W06000011,266360,199690,51.6800284498254,-3.93434649064161,Dual carriageway,M4,,070,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1
2013,3,62,1301555,04/09/2013 10:36:00,1036,Wednesday,W06000015,315170,178230,51.4966236704848,-3.22339654089392,Roundabout,A4054,A4119,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2013,3,62,1301556,10/09/2013 11:52:00,1152,Tuesday,W06000014,315470,171680,51.4377875860955,-3.21750739576544,Single carriageway,U,,030,0,0,2,0,0,1,0,0,1,0,0,0,0,2,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301557,10/09/2013 08:07:00,0807,Tuesday,W06000013,290220,192910,51.6242671817,-3.58726701716934,Single carriageway,A4064,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301558,03/09/2013 11:48:00,1148,Tuesday,W06000015,320730,179010,51.5044437564206,-3.14349616660532,Dual carriageway,A4161,,040,0,0,2,0,0,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2013,3,62,1301559,05/09/2013 15:27:00,1527,Thursday,W06000015,315060,177340,51.4886065492674,-3.22476625482335,Single carriageway,U,B4488,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301560,29/07/2013 22:41:00,2241,Monday,W06000015,319760,174900,51.467359209945,-3.15653326457074,Slip Road,A4232,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301561,22/08/2013 14:28:00,1428,Thursday,W06000015,323400,180710,51.5200951129385,-3.10540519746483,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2013,3,62,1301562,27/08/2013 13:34:00,1334,Tuesday,W06000015,319180,176570,51.4822892540369,-3.16526371980301,Single carriageway,U,U,030,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2013,3,62,1301563,07/09/2013 10:21:00,1021,Saturday,W06000013,290690,184820,51.5516465911216,-3.57795824696977,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2013,3,62,1301564,28/08/2013 06:46:00,0646,Wednesday,W06000013,293550,179260,51.502219702278,-3.53504294091195,Dual carriageway,B4181,A473,030,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2013,3,62,1301565,24/08/2013 15:35:00,1535,Saturday,W06000011,265970,193040,51.6201780173879,-3.93743349930208,Dual carriageway,A4067,,030,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
