Year,Quarter,PoliceForce,AccidentReference,Date Of Accident,Time Of Accident,Day Of Accident,Local Authority Code,Easting,Northing,Latitude,Longitude,RoadType,Road,Road2,SpeedLimit,TrunkRoadStatus,Pedestrians,Total Vehicles,Agricultural vehicles,Buses_ coaches or minibuses,Cars,Light vans or goods vehicles,Motorcycles,Pedal cycles,Ridden horses,Taxis or private hire vehicles,Trams or light rail vehicles,Other vehicles,Total Casualties,Fatal,Serious,Slight,Age Of Casualty 0-15,Age Of Casualty 16-19,Age Of Casualty 20-24,Age Of Casualty 25-29,Age Of Casualty 30-39,Age Of Casualty 40-49,Age Of Casualty 50-59,Age Of Casualty 60-69,Age Of Casualty 70+,Age Of Casualty Unknown,Motorcyle Fatal,Motorcyle Serious,Young Fatal,Young Serious,Older Drivers,Young Drivers
2012,2,63,DP10912,18/05/2012 19:09:00,1909,Friday,W06000023,304470,252230,52.1600502127582,-3.39793573255277,Single carriageway,A483,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,2,63,DP11012,27/04/2012 13:33:00,1333,Friday,W06000023,288760,292090,52.5153077795178,-3.64070922874729,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP11112,25/05/2012 12:00:00,1200,Friday,W06000023,308820,264910,52.274753420027,-3.33778470396879,Roundabout,A483,A44,030,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP11212,18/05/2012 18:49:00,1849,Friday,W06000023,315750,259950,52.2312789545154,-3.23500387163753,Single carriageway,A44,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP11312,15/05/2012 08:50:00,0850,Tuesday,W06000023,328770,311600,52.6973742512698,-3.05545252620398,Single carriageway,U,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP11412,01/04/2012 14:30:00,1430,Sunday,W06000023,329550,312170,52.7025996868761,-3.0440349692948,Single carriageway,A458,U,050,1,0,3,0,0,2,1,0,0,0,0,0,0,3,0,1,2,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0
2012,2,63,DP11512,24/06/2012 16:40:00,1640,Sunday,W06000023,286240,226700,51.9271569498045,-3.65581824871508,Single carriageway,U,,060,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,2,63,DP11612,22/06/2012 21:14:00,2114,Friday,W06000023,320720,240970,52.0614139067356,-3.15781527656655,Single carriageway,B4350,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP11712,17/06/2012 18:06:00,1806,Sunday,W06000023,299730,215440,51.8285485334459,-3.45643173646127,Single carriageway,A470,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP11812,13/06/2012 16:15:00,1615,Wednesday,W06000023,322450,242970,52.0796367786196,-3.13304146710031,Single carriageway,B4531,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP11912,13/06/2012 18:45:00,1845,Wednesday,W06000023,287000,229850,51.9556211645842,-3.64580661102345,Single carriageway,A40,U,060,1,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP12012,17/06/2012 15:50:00,1550,Sunday,W06000023,297890,223990,51.9050612327442,-3.48565312176124,Single carriageway,A470,U,060,1,0,4,0,1,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP12112,12/06/2012 17:55:00,1755,Tuesday,W06000023,306700,227780,51.9406736807236,-3.35866224526584,Roundabout,A40,A470,030,1,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP12212,18/05/2012 20:28:00,2028,Friday,W06000023,281430,212550,51.7989886315581,-3.72087540754365,Single carriageway,A4067,U,030,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP12312,23/05/2012 10:59:00,1059,Wednesday,W06000023,277470,209560,51.7712640595503,-3.77721631557136,Single carriageway,A4067,U,030,0,0,3,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP12412,11/06/2012 11:00:00,1100,Monday,W06000023,310950,219640,51.868204271306,-3.29474806027773,Single carriageway,U,,060,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,2,63,DP12512,05/06/2012 17:33:00,1733,Tuesday,W06000023,316390,216660,51.8422603590989,-3.2150366112216,Single carriageway,U,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP12612,29/05/2012 14:00:00,1400,Tuesday,W06000023,317980,223760,51.9063179477132,-3.19365179917465,Single carriageway,A479,U,060,1,0,2,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,2,63,DP12712,27/05/2012 17:54:00,1754,Sunday,W06000023,312680,228150,51.9449712792774,-3.27178801652453,Single carriageway,U,,060,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP12812,27/05/2012 14:00:00,1400,Sunday,W06000023,316130,259350,52.2259440794793,-3.22929231164394,Single carriageway,A44,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP12912,18/06/2012 15:00:00,1500,Monday,W06000023,329030,272000,52.3414680774445,-3.04313842929319,Single carriageway,A4113,U,020,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP13012,22/06/2012 16:00:00,1600,Friday,W06000023,313240,263090,52.2591113205289,-3.27255292171412,Single carriageway,A44,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,2,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1
2012,2,63,DP13112,08/06/2012 18:00:00,1800,Friday,W06000023,315870,259380,52.226174019528,-3.23310528098725,Single carriageway,A44,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP13212,02/06/2012 15:00:00,1500,Saturday,W06000023,307280,244900,52.0946480135217,-3.35486964951669,Single carriageway,A470,,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP13312,03/06/2012 16:20:00,1620,Sunday,W06000023,310370,268190,52.3044888430076,-3.31594750512777,Single carriageway,A483,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,2,63,DP13412,06/06/2012 14:29:00,1429,Wednesday,W06000023,312030,291980,52.5185764825195,-3.29787193799548,Single carriageway,A483,U,030,1,0,2,0,0,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP13512,26/05/2012 16:00:00,1600,Saturday,W06000023,312060,308360,52.665796094779,-3.30178696813314,Single carriageway,A458,B4389,060,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP13612,06/06/2012 16:37:00,1637,Wednesday,W06000023,310050,303150,52.6186421703895,-3.33007815422631,Single carriageway,B4389,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP13712,06/06/2012 19:57:00,1957,Wednesday,W06000023,322750,299760,52.5901307437104,-3.14173853956982,Single carriageway,B4388,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,1
2012,2,63,DP13812,27/05/2012 13:30:00,1330,Sunday,W06000023,310590,324450,52.8101586558692,-3.32790616065922,Single carriageway,B4391,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,2,63,DP13912,13/05/2012 15:27:00,1527,Sunday,W06000023,321350,304280,52.6305550263402,-3.16347629822799,Single carriageway,A483,,060,1,0,6,0,0,4,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1
2012,2,63,DP14012,11/05/2012 17:47:00,1747,Friday,W06000023,308980,288390,52.4858100633829,-3.34182446748871,Single carriageway,A483,,060,1,0,3,0,0,2,0,1,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0
2012,2,63,DP14112,22/06/2012 14:40:00,1440,Friday,W06000023,311960,308020,52.6627241455127,-3.30317430523308,Single carriageway,A458,,060,1,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP14212,08/06/2012 13:26:00,1326,Friday,W06000023,295420,284210,52.4458124595174,-3.54012872380546,Single carriageway,B4518,,030,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0
2012,2,63,DP14312,07/06/2012 15:29:00,1529,Thursday,W06000023,307150,291000,52.5089583705235,-3.36949434729396,Single carriageway,A489,U,060,1,0,3,0,0,3,0,0,0,0,0,0,0,3,0,1,2,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,0
2012,2,63,DP14412,10/06/2012 01:34:00,0134,Sunday,W06000023,306310,291900,52.516903054752,-3.38212096439575,Single carriageway,A489,,060,1,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP14512,16/06/2012 13:50:00,1350,Saturday,W06000023,315050,306420,52.6488377022269,-3.25708580618064,Single carriageway,B4385,,060,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP14612,04/06/2012 19:35:00,1935,Monday,W06000023,310760,291790,52.5166621205524,-3.31653193513511,Single carriageway,B4568,B4568,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP14712,30/06/2012 16:15:00,1615,Saturday,W06000023,308490,290850,52.5078370969652,-3.34971529219021,Single carriageway,B4568,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP14812,30/06/2012 10:00:00,1000,Saturday,W06000023,284540,307090,52.6492166142137,-3.70810109692542,Single carriageway,A470,U,060,1,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP15012,03/06/2012 18:27:00,1827,Sunday,W06000023,306840,247810,52.1207290618497,-3.36208744923821,Single carriageway,A470,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP15112,11/05/2012 19:30:00,1930,Friday,W06000023,270490,298450,52.5684134699444,-3.91227497603178,Single carriageway,A487,,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP15212,30/06/2012 16:15:00,1615,Saturday,W06000023,327890,260390,52.2369601888493,-3.05738012339668,Single carriageway,B4362,,060,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP15312,26/04/2012 13:10:00,1310,Thursday,W06000023,309170,307110,52.6540849988787,-3.34416343331518,Single carriageway,A458,,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,2,63,DP15412,24/06/2012 11:40:00,1140,Sunday,W06000023,311900,222310,51.8923549354306,-3.2816367089885,Single carriageway,B4558,,060,0,0,2,0,1,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP15512,05/06/2012 02:58:00,0258,Tuesday,W06000023,316750,238000,52.0341346338142,-3.21498469440607,Single carriageway,A4079,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
2012,2,63,DP15612,11/05/2012 08:57:00,0857,Friday,W06000023,278920,210670,51.7815551981854,-3.75659978250884,Single carriageway,U,U,030,0,0,3,0,0,3,0,0,0,0,0,0,0,6,0,0,6,3,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0
2012,2,63,DP15712,03/06/2012 14:00:00,1400,Sunday,W06000023,301200,310700,52.6849524709622,-3.46302035681909,Single carriageway,A458,,030,0,0,4,0,0,4,0,0,0,0,0,0,0,5,0,0,5,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP15812,30/05/2012 13:57:00,1357,Wednesday,W06000023,327270,317400,52.7493049014605,-3.07893053439062,Single carriageway,B4393,,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,2,63,DP15912,21/04/2012 11:07:00,1107,Saturday,W06000023,294260,229520,51.9540845553712,-3.5400987141384,Single carriageway,A40,,060,1,0,3,0,0,2,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,2,63,DP16012,23/06/2012 17:33:00,1733,Saturday,W06000023,285310,230840,51.9641719306893,-3.67071944605656,Single carriageway,A40,,060,1,0,2,0,0,1,0,1,0,0,0,0,0,2,0,1,1,0,0,2,0,0,0,0,0,0,0,0,1,0,1,0,1
2012,2,63,DP16112,12/05/2012 22:32:00,2232,Saturday,W06000023,298780,215490,51.8288264235341,-3.47022703792522,Single carriageway,A4059,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP16212,21/05/2012 16:25:00,1625,Monday,W06000023,310670,291310,52.5123333474679,-3.31772875395928,Single carriageway,U,,030,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP16312,07/04/2012 12:13:00,1213,Saturday,W06000023,313410,265660,52.2822374681878,-3.27072343959308,Single carriageway,A488,,060,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,2,63,DP16412,27/06/2012 17:45:00,1745,Wednesday,W06000023,307480,247620,52.1191289490054,-3.3526908789681,Single carriageway,B4567,U,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP16512,16/06/2012 20:07:00,2007,Saturday,W06000023,304690,254050,52.1764460186339,-3.39523241006395,Single carriageway,A483,,060,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP16612,17/05/2012 19:00:00,1900,Thursday,W06000023,277370,209440,51.7701637381451,-3.77862244437788,Single carriageway,A4067,A4068,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
2012,2,63,DP16712,11/05/2012 11:38:00,1138,Friday,W06000023,302410,270730,52.325958502755,-3.43338948050578,Single carriageway,U,,060,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP16812,20/05/2012 09:45:00,0945,Sunday,W06000023,308940,287890,52.4813096404773,-3.34227651461447,Single carriageway,A483,,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0
2012,2,63,DP20412,28/06/2012 16:25:00,1625,Thursday,W06000023,274550,300810,52.5905704407843,-3.85330116339899,Single carriageway,A489,A487,030,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP20512,26/05/2012 21:11:00,2111,Saturday,W06000023,308800,288410,52.4859597202678,-3.34447990670972,Single carriageway,A483,,060,1,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP20612,16/05/2012 14:16:00,1416,Wednesday,W06000023,305700,261070,52.2397138281157,-3.38242436797759,Roundabout,A4081,U,030,0,0,2,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP20712,21/06/2012 10:15:00,1015,Thursday,W06000023,322690,307970,52.6639131859466,-3.14454818750047,Single carriageway,U,,030,0,0,2,0,0,1,1,0,0,0,0,0,0,2,0,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP20812,13/05/2012 11:30:00,1130,Sunday,W06000023,326240,316520,52.7412557444771,-3.09398875764327,Single carriageway,A483,,060,1,0,3,0,0,1,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0
2012,2,63,DP21012,04/05/2012 08:33:00,0833,Friday,W06000023,287890,246720,52.1074117716815,-3.63839505983781,Single carriageway,U,U,060,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1
2012,2,63,DP21112,16/05/2012 15:30:00,1530,Wednesday,W06000023,304270,251070,52.1495897194374,-3.40053117018117,Single carriageway,A470,A483,030,1,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,2,63,DP21212,02/06/2012 16:00:00,1600,Saturday,W06000023,314400,225070,51.9175538409074,-3.24600371711166,Single carriageway,B4560,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,2,63,DP21312,15/06/2012 14:10:00,1410,Friday,W06000023,321740,218350,51.8582285983514,-3.13777949571745,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2012,2,63,DP25512,07/06/2012 17:33:00,1733,Thursday,W06000023,311480,291250,52.5119263928783,-3.30578060739541,Single carriageway,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1
2012,2,63,DP25612,27/05/2012 11:35:00,1135,Sunday,W06000023,314600,282260,52.4316244423796,-3.25751343242132,Single carriageway,B4355,,060,0,0,2,0,0,0,0,2,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0
2012,2,63,DP25712,15/04/2012 16:10:00,1610,Sunday,W06000023,303560,266090,52.28446014277,-3.4151900840979,Single carriageway,A44,,060,0,0,2,0,0,1,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0
2012,3,60,N013837,22/08/2012 17:45:00,1745,Wednesday,W06000002,262450,315650,52.72096407017,-4.03799554830412,Single carriageway,A496,,030,0,0,3,0,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,3,60,N106788,01/07/2012 11:31:00,1131,Sunday,W06000003,280710,377470,53.2807435041408,-3.79063668604448,Roundabout,A470,A55,030,1,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0
2012,3,60,N106810,06/07/2012 15:00:00,1500,Friday,W06000006,336100,355620,53.0939457284182,-2.95567209063804,Single carriageway,B5445,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,3,60,N107217,02/07/2012 08:40:00,0840,Monday,W06000004,305290,382250,53.3286618705632,-3.42354151645961,Single carriageway,U,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2012,3,60,N107305,02/07/2012 10:30:00,1030,Monday,W06000003,284860,379100,53.2963067022589,-3.72901572974895,One Way Street,U,,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,3,60,N107343,02/07/2012 12:46:00,1246,Monday,W06000005,327140,364220,53.1700871803403,-3.09140437872512,Single carriageway,U,,030,0,1,2,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2012,3,60,N107598,02/07/2012 18:20:00,1820,Monday,W06000005,320650,376580,53.280235863586,-3.1915498928429,Single carriageway,U,A5026,030,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,3,60,N107787,03/07/2012 08:40:00,0840,Tuesday,W06000005,333130,371150,53.2331578134961,-3.00326657259683,Roundabout,A548,U,070,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,3,60,N107790,03/07/2012 08:00:00,0800,Tuesday,W06000006,330310,343770,52.9867167491914,-3.03955334350759,Single carriageway,B5605,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2012,3,60,N107829,03/07/2012 10:00:00,1000,Tuesday,W06000005,331650,367850,53.203310712003,-3.02472693835487,Roundabout,B5129,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2012,3,60,N107831,03/07/2012 09:20:00,0920,Tuesday,W06000005,330960,357450,53.1097518314056,-3.03280864626918,Single carriageway,A550,U,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,3,60,N108168,03/07/2012 19:21:00,1921,Tuesday,W06000002,251310,363100,53.1442376380574,-4.22456473219954,Single carriageway,A4086,,060,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,3,60,N108322,04/07/2012 06:40:00,0640,Wednesday,W06000006,333300,349850,53.0417435998749,-2.99627989810762,Single carriageway,U,U,030,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,3,60,N108395,04/07/2012 10:05:00,1005,Wednesday,W06000004,319640,362370,53.1523804723397,-3.20310960931174,Single carriageway,A494,U,040,1,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2012,3,60,N108431,04/07/2012 09:00:00,0900,Wednesday,W06000004,306040,364070,53.1654290356383,-3.40691309494966,Single carriageway,U,,060,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,3,60,N108575,04/07/2012 15:03:00,1503,Wednesday,W06000005,326870,371290,53.2335896732637,-3.09706448624094,Dual carriageway,A548,U,070,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2012,3,60,N108649,04/07/2012 16:30:00,1630,Wednesday,W06000004,300930,381320,53.3195062414299,-3.48869262105075,One Way Street,A548,A525,030,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,3,60,N109034,05/07/2012 11:00:00,1100,Thursday,W06000004,298640,375900,53.2703707196555,-3.52132469711821,Dual carriageway,A55,U,070,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2012,3,60,N109104,05/07/2012 12:48:00,1248,Thursday,W06000002,239020,343300,52.9628374648739,-4.39824602683837,Single carriageway,A499,,060,0,0,3,0,0,3,0,0,0,0,0,0,0,4,0,1,3,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,1
2012,3,60,N109328,05/07/2012 18:09:00,1809,Thursday,W06000001,233900,377970,53.2726307193125,-4.49235467335695,Single carriageway,A5,U,060,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0
2012,3,60,N109385,05/07/2012 19:25:00,1925,Thursday,W06000006,333630,350090,53.0439417839737,-2.99140826578159,Single carriageway,U,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2012,3,60,N109653,06/07/2012 10:30:00,1030,Friday,W06000005,324090,364070,53.1683122934304,-3.13698554964381,Roundabout,A541,A5119,030,0,0,2,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,3,60,N109791,06/07/2012 14:00:00,1400,Friday,W06000005,330920,358390,53.1181949198082,-3.03360873028906,Single carriageway,A550,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1
2012,3,60,N109879,06/07/2012 16:00:00,1600,Friday,W06000004,306090,381170,53.3190997613142,-3.41121309930869,Single carriageway,U,U,030,0,0,3,0,0,3,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2012,3,60,N109974,06/07/2012 17:53:00,1753,Friday,W06000004,301460,380990,53.3166399792367,-3.48063655382953,Single carriageway,A525,U,030,0,0,2,0,0,2,0,0,0,0,0,0,0,3,0,0,3,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0
